CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/09/2022;;10/09/2022 09:37;993;;10/09/2022 20:30;HO;464003
464003;10/09/2022;;10/09/2022 19:45;994;;10/09/2022 20:31;HO;464003
464003;10/09/2022;;10/09/2022 08:49;995;;10/09/2022 20:31;HO;464003
464003;10/09/2022;;10/09/2022 19:49;996;;10/09/2022 20:31;HO;464003
464003;10/09/2022;;10/09/2022 17:37;997;;10/09/2022 20:33;HO;464003
464003;10/09/2022;;10/09/2022 09:32;998;;10/09/2022 20:33;HO;464003
464003;10/09/2022;;10/09/2022 18:23;999;;10/09/2022 20:33;HO;464003
464003;10/09/2022;;10/09/2022 14:48;1000;;10/09/2022 20:33;HO;464003
464003;10/09/2022;;10/09/2022 16:46;1001;;10/09/2022 20:35;AB;464003
464003;10/09/2022;;10/09/2022 19:10;1002;;10/09/2022 20:35;HO;464003
464003;10/09/2022;;10/09/2022 17:12;1003;;10/09/2022 20:35;HO;464003
464003;10/09/2022;;10/09/2022 09:45;1004;;10/09/2022 20:35;HO;464003
464003;10/09/2022;;10/09/2022 18:43;1005;;10/09/2022 20:35;HO;464003
464003;10/09/2022;;10/09/2022 18:14;1006;;10/09/2022 20:35;HO;464003
464003;10/09/2022;;10/09/2022 19:43;1007;;10/09/2022 20:36;HO;464003
464003;10/09/2022;;10/09/2022 17:09;1008;;10/09/2022 20:36;HO;464003
464003;10/09/2022;;10/09/2022 17:47;1009;;10/09/2022 20:36;HO;464003
464003;10/09/2022;;10/09/2022 09:22;1010;;10/09/2022 20:37;HO;464003
464003;10/09/2022;;10/09/2022 17:09;1011;;10/09/2022 20:37;HO;464003
464003;10/09/2022;;10/09/2022 09:34;1012;;10/09/2022 20:37;HO;464003
464003;10/09/2022;;10/09/2022 19:39;1013;;10/09/2022 20:37;HO;464003
464003;10/09/2022;;10/09/2022 08:52;1014;;10/09/2022 20:37;HO;464003
464003;10/09/2022;;10/09/2022 09:46;1015;;10/09/2022 20:37;HO;464003
464003;10/09/2022;;10/09/2022 09:25;1016;;10/09/2022 20:37;AB;464003
464003;10/09/2022;;10/09/2022 09:35;1017;;10/09/2022 20:38;HO;464003
464003;10/09/2022;;10/09/2022 16:48;1018;;10/09/2022 20:38;HO;464003
464003;10/09/2022;;10/09/2022 17:26;1019;;10/09/2022 20:39;HO;464003
464003;10/09/2022;;10/09/2022 15:53;1020;;10/09/2022 20:39;HO;464003
464003;10/09/2022;;10/09/2022 15:44;1021;;10/09/2022 20:39;HO;464003
464003;10/09/2022;;10/09/2022 09:54;1022;;10/09/2022 20:39;HO;464003
464003;10/09/2022;;10/09/2022 09:49;1023;;10/09/2022 20:39;HO;464003
464003;10/09/2022;;10/09/2022 09:45;1024;;10/09/2022 20:39;HO;464003
464003;10/09/2022;;10/09/2022 08:52;1025;;10/09/2022 20:40;HO;464003
464003;10/09/2022;;10/09/2022 13:33;1026;;10/09/2022 20:40;HO;464003
464003;10/09/2022;;10/09/2022 18:51;1027;;10/09/2022 20:40;HO;464003
464003;10/09/2022;;10/09/2022 19:46;1028;;10/09/2022 20:40;HO;464003
464003;10/09/2022;;10/09/2022 17:04;1029;;10/09/2022 20:40;HO;464003
464003;10/09/2022;;10/09/2022 09:43;1030;;10/09/2022 20:41;HO;464003
464003;10/09/2022;;10/09/2022 17:18;1031;;10/09/2022 20:41;HO;464003
464003;10/09/2022;;10/09/2022 16:51;1032;;10/09/2022 20:41;HO;464003
464003;10/09/2022;;10/09/2022 17:40;1033;;10/09/2022 20:42;AB;464003
464003;10/09/2022;;10/09/2022 09:38;1034;;10/09/2022 20:42;HO;464003
464003;10/09/2022;;10/09/2022 17:08;1035;;10/09/2022 20:42;HO;464003
464003;10/09/2022;;10/09/2022 15:36;1036;;10/09/2022 20:42;HO;464003
464003;10/09/2022;;10/09/2022 18:17;1037;;10/09/2022 20:43;HO;464003
464003;10/09/2022;;10/09/2022 15:19;1038;;10/09/2022 20:43;HO;464003
464003;10/09/2022;;10/09/2022 15:57;1039;;10/09/2022 20:44;HO;464003
464003;10/09/2022;;10/09/2022 09:03;1040;;10/09/2022 20:44;HO;464003
464003;10/09/2022;;10/09/2022 17:34;1041;;10/09/2022 20:44;HO;464003
464003;10/09/2022;;10/09/2022 15:09;1042;;10/09/2022 20:44;HO;464003
464003;10/09/2022;;10/09/2022 17:46;1043;;10/09/2022 20:47;HO;464003
464003;10/09/2022;;10/09/2022 10:38;1044;;10/09/2022 20:47;HO;464003
464003;10/09/2022;;10/09/2022 16:50;1045;;10/09/2022 20:47;HO;464003
464003;10/09/2022;;10/09/2022 13:57;1046;;10/09/2022 20:47;HO;464003
464003;10/09/2022;;10/09/2022 18:14;1047;;10/09/2022 20:48;HO;464003
464003;10/09/2022;;10/09/2022 20:20;1048;;10/09/2022 20:48;HO;464003
464003;10/09/2022;;10/09/2022 18:22;1049;;10/09/2022 20:48;HO;464003
464003;10/09/2022;;10/09/2022 08:33;1050;;10/09/2022 20:48;HO;464003
464003;10/09/2022;;10/09/2022 19:41;1051;;10/09/2022 20:48;HO;464003
464003;10/09/2022;;10/09/2022 10:22;1052;;10/09/2022 20:48;HO;464003
464003;10/09/2022;;10/09/2022 17:33;1053;;10/09/2022 20:48;HO;464003
464003;10/09/2022;;10/09/2022 20:00;1054;;10/09/2022 20:48;HO;464003
464003;10/09/2022;;10/09/2022 14:50;1055;;10/09/2022 20:49;HO;464003
464003;10/09/2022;;10/09/2022 18:55;1056;;10/09/2022 20:49;HO;464003
464003;10/09/2022;;10/09/2022 18:20;1057;;10/09/2022 20:49;HO;464003
464003;10/09/2022;;10/09/2022 09:08;1058;;10/09/2022 20:49;HO;464003
464003;10/09/2022;;10/09/2022 09:36;1059;;10/09/2022 20:49;HO;464003
464003;10/09/2022;;10/09/2022 17:46;1060;;10/09/2022 20:50;HO;464003
464003;10/09/2022;;10/09/2022 10:48;1061;;10/09/2022 20:50;HO;464003
464003;10/09/2022;;10/09/2022 18:08;1062;;10/09/2022 20:50;HO;464003
464003;10/09/2022;;10/09/2022 18:17;1063;;10/09/2022 20:50;HO;464003
464003;10/09/2022;;10/09/2022 09:44;1064;;10/09/2022 20:50;HO;464003
464003;10/09/2022;;10/09/2022 09:18;1065;;10/09/2022 20:51;HO;464003
464003;10/09/2022;;10/09/2022 16:10;1066;;10/09/2022 20:51;HO;464003
464003;10/09/2022;;10/09/2022 19:59;1067;;10/09/2022 20:52;HO;464003
464003;10/09/2022;;10/09/2022 18:21;1068;;10/09/2022 20:52;HO;464003
464003;10/09/2022;;10/09/2022 18:38;1069;;10/09/2022 20:52;HO;464003
464003;10/09/2022;;10/09/2022 18:09;1070;;10/09/2022 20:52;HO;464003
464003;10/09/2022;;10/09/2022 18:58;1071;;10/09/2022 20:53;HO;464003
464003;10/09/2022;;10/09/2022 19:29;1072;;10/09/2022 20:53;HO;464003
464003;10/09/2022;;10/09/2022 16:51;1073;;10/09/2022 20:53;HO;464003
464003;10/09/2022;;10/09/2022 17:31;1074;;10/09/2022 20:53;HO;464003
464003;10/09/2022;;10/09/2022 16:11;1075;;10/09/2022 20:54;HO;464003
464003;10/09/2022;;10/09/2022 15:39;1076;;10/09/2022 20:54;HO;464003
464003;10/09/2022;;10/09/2022 17:14;1077;;10/09/2022 20:54;HO;464003
464003;10/09/2022;;10/09/2022 09:47;1078;;10/09/2022 20:54;HO;464003
464003;10/09/2022;;10/09/2022 18:43;1079;;10/09/2022 20:54;HO;464003
464003;10/09/2022;;10/09/2022 18:16;1080;;10/09/2022 20:54;HO;464003
464003;10/09/2022;;10/09/2022 18:14;1081;;10/09/2022 20:54;HO;464003
464003;10/09/2022;;10/09/2022 15:41;1082;;10/09/2022 20:55;HO;464003
464003;10/09/2022;;10/09/2022 15:28;1083;;10/09/2022 20:55;HO;464003
464003;10/09/2022;;10/09/2022 17:01;1084;;10/09/2022 20:55;HO;464003
464003;10/09/2022;;02/09/2022 20:33;1085;;10/09/2022 20:56;AB;464003
464003;10/09/2022;;10/09/2022 09:58;1086;;10/09/2022 20:56;HO;464003
464003;10/09/2022;;10/09/2022 18:18;1087;;10/09/2022 20:56;HO;464003
464003;10/09/2022;;10/09/2022 10:05;1088;;10/09/2022 20:56;HO;464003
464003;10/09/2022;;10/09/2022 16:45;1089;;10/09/2022 20:56;HO;464003
464003;10/09/2022;;10/09/2022 16:47;1090;;10/09/2022 20:56;HO;464003
464003;10/09/2022;;10/09/2022 17:14;1091;;10/09/2022 20:56;HO;464003
464003;10/09/2022;;10/09/2022 17:34;1092;;10/09/2022 20:57;HO;464003
464003;10/09/2022;;10/09/2022 17:12;1093;;10/09/2022 20:57;HO;464003
464003;10/09/2022;;10/09/2022 17:01;1094;;10/09/2022 20:57;HO;464003
464003;10/09/2022;;10/09/2022 15:10;1095;;10/09/2022 20:57;HO;464003
464003;10/09/2022;;10/09/2022 15:15;1096;;10/09/2022 20:57;HO;464003
464003;10/09/2022;;10/09/2022 17:15;1097;;10/09/2022 20:58;HO;464003
464003;10/09/2022;;10/09/2022 17:56;1098;;10/09/2022 20:58;HO;464003
464003;10/09/2022;;10/09/2022 18:48;1099;;10/09/2022 20:58;HO;464003
464003;10/09/2022;;10/09/2022 17:19;1100;;10/09/2022 20:59;HO;464003
464003;10/09/2022;;10/09/2022 16:55;1101;;10/09/2022 20:59;HO;464003
464003;10/09/2022;;10/09/2022 17:58;1102;;10/09/2022 20:59;HO;464003
464003;10/09/2022;;10/09/2022 18:27;1103;;10/09/2022 20:59;HO;464003
464003;10/09/2022;;10/09/2022 18:33;1104;;10/09/2022 20:59;HO;464003
464003;10/09/2022;;10/09/2022 11:11;1105;;10/09/2022 21:00;AB;464003
464003;10/09/2022;;10/09/2022 09:22;1106;;10/09/2022 21:01;HO;464003
464003;10/09/2022;;10/09/2022 20:50;1107;;10/09/2022 21:01;HO;464003
464003;10/09/2022;;10/09/2022 08:59;1108;;10/09/2022 21:02;HO;464003
464003;10/09/2022;;10/09/2022 17:35;1109;;10/09/2022 21:02;HO;464003
464003;10/09/2022;;10/09/2022 17:11;1110;;10/09/2022 21:04;HO;464003
464003;10/09/2022;;10/09/2022 18:52;1111;;10/09/2022 21:06;HO;464003
464003;10/09/2022;;10/09/2022 15:27;1112;;10/09/2022 21:06;HO;464003
464003;10/09/2022;;10/09/2022 15:14;1113;;10/09/2022 21:06;HO;464003
464003;10/09/2022;;10/09/2022 08:36;1114;;10/09/2022 21:06;HO;464003
464003;10/09/2022;;10/09/2022 17:10;1115;;10/09/2022 21:08;HO;464003
464003;10/09/2022;;10/09/2022 16:58;1116;;10/09/2022 21:08;HO;464003
464003;10/09/2022;;10/09/2022 17:10;1117;;10/09/2022 21:08;HO;464003
464003;10/09/2022;;10/09/2022 09:37;1118;;10/09/2022 21:08;HO;464003
464003;10/09/2022;;10/09/2022 17:25;1119;;10/09/2022 21:08;HO;464003
464003;10/09/2022;;10/09/2022 18:36;1120;;10/09/2022 21:08;HO;464003
464003;10/09/2022;;10/09/2022 16:10;1121;;10/09/2022 21:08;HO;464003
464003;10/09/2022;;10/09/2022 15:16;1122;;10/09/2022 21:10;HO;464003
464003;10/09/2022;;10/09/2022 09:47;1123;;10/09/2022 21:10;HO;464003
464003;10/09/2022;;10/09/2022 17:43;1124;;10/09/2022 21:10;HO;464003
464003;10/09/2022;;10/09/2022 19:20;1125;;10/09/2022 21:10;HO;464003
464003;10/09/2022;;10/09/2022 17:14;1126;;10/09/2022 21:10;HO;464003
464003;10/09/2022;;10/09/2022 18:20;1127;;10/09/2022 21:10;HO;464003
464003;10/09/2022;;10/09/2022 17:28;1128;;10/09/2022 21:11;HO;464003
464003;10/09/2022;;10/09/2022 18:26;1129;;10/09/2022 21:12;HO;464003
464003;10/09/2022;;10/09/2022 20:55;1130;;10/09/2022 21:12;HO;464003
464003;10/09/2022;;10/09/2022 18:49;1131;;10/09/2022 21:12;HO;464003
464003;10/09/2022;;10/09/2022 09:11;1132;;10/09/2022 21:13;HO;464003
464003;10/09/2022;;10/09/2022 18:12;1133;;10/09/2022 21:13;HO;464003
464003;10/09/2022;;10/09/2022 18:29;1134;;10/09/2022 21:13;HO;464003
464003;10/09/2022;;10/09/2022 17:47;1135;;10/09/2022 21:13;HO;464003
464003;10/09/2022;;10/09/2022 18:11;1136;;10/09/2022 21:13;HO;464003
464003;10/09/2022;;10/09/2022 18:33;1137;;10/09/2022 21:13;HO;464003
464003;10/09/2022;;10/09/2022 18:06;1138;;10/09/2022 21:13;HO;464003
464003;10/09/2022;;10/09/2022 18:22;1139;;10/09/2022 21:14;HO;464003
464003;10/09/2022;;10/09/2022 16:55;1140;;10/09/2022 21:14;HO;464003
464003;10/09/2022;;10/09/2022 10:55;1141;;10/09/2022 21:14;HO;464003
464003;10/09/2022;;10/09/2022 17:11;1142;;10/09/2022 21:15;HO;464003
464003;10/09/2022;;10/09/2022 17:53;1143;;10/09/2022 21:16;HO;464003
464003;10/09/2022;;10/09/2022 09:55;1144;;10/09/2022 21:16;HO;464003
464003;10/09/2022;;10/09/2022 17:19;1145;;10/09/2022 21:16;HO;464003
464003;10/09/2022;;10/09/2022 21:07;1146;;10/09/2022 21:17;HO;464003
464003;10/09/2022;;10/09/2022 09:42;1147;;10/09/2022 21:17;HO;464003
464003;10/09/2022;;10/09/2022 18:34;1148;;10/09/2022 21:18;HO;464003
464003;10/09/2022;;10/09/2022 18:46;1149;;10/09/2022 21:18;HO;464003
464003;10/09/2022;;10/09/2022 17:38;1150;;10/09/2022 21:18;HO;464003
464003;10/09/2022;;10/09/2022 18:02;1151;;10/09/2022 21:19;AB;464003
464003;10/09/2022;;10/09/2022 17:38;1152;;10/09/2022 21:19;HO;464003
464003;10/09/2022;;10/09/2022 17:35;1153;;10/09/2022 21:20;HO;464003
464003;10/09/2022;;10/09/2022 17:56;1154;;10/09/2022 21:21;HO;464003
464003;10/09/2022;;10/09/2022 14:00;1155;;10/09/2022 21:21;HO;464003
464003;10/09/2022;;10/09/2022 09:48;1156;;10/09/2022 21:23;HO;464003
464003;10/09/2022;;10/09/2022 18:50;1157;;10/09/2022 21:23;HO;464003
464003;10/09/2022;;10/09/2022 19:04;1158;;10/09/2022 21:23;HO;464003
464003;10/09/2022;;10/09/2022 18:38;1159;;10/09/2022 21:24;HO;464003
464003;10/09/2022;;10/09/2022 18:07;1160;;10/09/2022 21:24;HO;464003
464003;10/09/2022;;10/09/2022 10:17;1161;;10/09/2022 21:29;HO;464003
464003;10/09/2022;;10/09/2022 10:19;1162;;10/09/2022 21:29;HO;464003
464003;10/09/2022;;10/09/2022 19:28;1163;;10/09/2022 21:29;HO;464003
464003;10/09/2022;;10/09/2022 16:57;1164;;10/09/2022 21:30;HO;464003
464003;10/09/2022;;10/09/2022 18:35;1165;;10/09/2022 21:30;HO;464003
464003;10/09/2022;;10/09/2022 17:20;1166;;10/09/2022 21:30;HO;464003
464003;10/09/2022;;10/09/2022 16:37;1167;;10/09/2022 21:30;AB;464003
464003;10/09/2022;;10/09/2022 18:45;1168;;10/09/2022 21:31;HO;464003
464003;10/09/2022;;10/09/2022 09:17;1169;;10/09/2022 21:32;AB;464003
464003;10/09/2022;;10/09/2022 09:08;1170;;10/09/2022 21:32;AB;464003
464003;10/09/2022;;10/09/2022 19:06;1171;;10/09/2022 21:32;HO;464003
464003;10/09/2022;;10/09/2022 16:18;1172;;10/09/2022 21:33;HO;464003
464003;10/09/2022;;10/09/2022 18:36;1173;;10/09/2022 21:33;HO;464003
464003;10/09/2022;;10/09/2022 17:16;1174;;10/09/2022 21:33;HO;464003
464003;10/09/2022;;10/09/2022 09:31;1175;;10/09/2022 21:33;HO;464003
464003;10/09/2022;;10/09/2022 19:22;1176;;10/09/2022 21:34;HO;464003
464003;10/09/2022;;10/09/2022 16:22;1177;;10/09/2022 21:37;HO;464003
464003;10/09/2022;;10/09/2022 16:47;1178;;10/09/2022 21:37;HO;464003
464003;10/09/2022;;10/09/2022 20:08;1179;;10/09/2022 21:39;HO;464003
464003;10/09/2022;;10/09/2022 17:40;1180;;10/09/2022 21:39;HO;464003
464003;10/09/2022;;10/09/2022 19:25;1181;;10/09/2022 21:40;HO;464003
464003;10/09/2022;;10/09/2022 19:28;1182;;10/09/2022 21:41;HO;464003
464003;10/09/2022;;10/09/2022 16:43;1183;;10/09/2022 21:41;HO;464003
464003;10/09/2022;;10/09/2022 18:13;1184;;10/09/2022 21:42;HO;464003
464003;10/09/2022;;10/09/2022 18:13;1185;;10/09/2022 21:42;HO;464003
464003;10/09/2022;;10/09/2022 09:57;1186;;10/09/2022 21:43;HO;464003
464003;10/09/2022;;10/09/2022 19:36;1187;;10/09/2022 21:43;HO;464003
464003;10/09/2022;;10/09/2022 15:56;1188;;10/09/2022 21:43;HO;464003
464003;10/09/2022;;10/09/2022 20:44;1189;;10/09/2022 21:43;HO;464003
464003;10/09/2022;;10/09/2022 15:56;1190;;10/09/2022 21:44;HO;464003
464003;10/09/2022;;10/09/2022 18:53;1191;;10/09/2022 21:45;HO;464003
464003;10/09/2022;;10/09/2022 17:29;1192;;10/09/2022 21:46;HO;464003
464003;10/09/2022;;10/09/2022 20:38;1193;;10/09/2022 21:50;HO;464003
464003;10/09/2022;;10/09/2022 19:16;1194;;10/09/2022 21:52;HO;464003
464003;10/09/2022;;10/09/2022 18:07;1195;;10/09/2022 21:52;HO;464003
464003;10/09/2022;;10/09/2022 20:02;1196;;10/09/2022 21:53;AB;464003
464003;10/09/2022;;10/09/2022 17:30;1197;;10/09/2022 21:59;HO;464003
464003;10/09/2022;;10/09/2022 15:41;1198;;10/09/2022 22:00;HO;464003
464003;10/09/2022;;10/09/2022 09:49;1199;;10/09/2022 22:02;HO;464003
464003;10/09/2022;;10/09/2022 18:18;1200;;10/09/2022 22:06;HO;464003
464003;10/09/2022;;10/09/2022 19:46;1201;;10/09/2022 22:07;HO;464003
464003;10/09/2022;;10/09/2022 18:39;1202;;10/09/2022 22:10;HO;464003
464003;10/09/2022;;10/09/2022 19:51;1203;;10/09/2022 22:10;HO;464003
464003;10/09/2022;;10/09/2022 16:57;1204;;10/09/2022 22:11;HO;464003
464003;10/09/2022;;10/09/2022 18:30;1205;;10/09/2022 22:12;HO;464003
464003;10/09/2022;;10/09/2022 19:37;1206;;10/09/2022 22:14;HO;464003
464003;10/09/2022;;10/09/2022 18:55;1207;;10/09/2022 22:17;HO;464003
464003;10/09/2022;;10/09/2022 19:33;1208;;10/09/2022 22:17;HO;464003
464003;10/09/2022;;10/09/2022 16:50;1209;;10/09/2022 22:18;HO;464003
464003;10/09/2022;;10/09/2022 18:26;1210;;10/09/2022 22:18;HO;464003
464003;10/09/2022;;10/09/2022 16:02;1211;;10/09/2022 22:19;HO;464003
464003;10/09/2022;;10/09/2022 16:08;1212;;10/09/2022 22:21;HO;464003
464003;10/09/2022;;10/09/2022 17:01;1213;;10/09/2022 22:21;HO;464003
464003;10/09/2022;;10/09/2022 19:26;1214;;10/09/2022 22:26;HO;464003
464003;10/09/2022;;10/09/2022 19:25;1215;;10/09/2022 22:27;HO;464003
464003;10/09/2022;;10/09/2022 20:55;1216;;10/09/2022 22:27;AB;464003
464003;10/09/2022;;10/09/2022 22:28;1217;;10/09/2022 22:30;AB;464003
464003;10/09/2022;;10/09/2022 09:26;1218;;10/09/2022 22:38;HO;464003
464003;10/09/2022;;10/09/2022 13:12;1219;;10/09/2022 22:38;HO;464003
464003;10/09/2022;;10/09/2022 10:37;1220;;10/09/2022 22:43;HO;464003
464003;10/09/2022;;10/09/2022 09:59;1221;;10/09/2022 22:43;HO;464003
464003;10/09/2022;;10/09/2022 19:40;1222;;10/09/2022 22:48;HO;464003
464003;10/09/2022;;10/09/2022 19:59;1223;;10/09/2022 22:48;HO;464003
464003;10/09/2022;;10/09/2022 17:17;1224;;10/09/2022 22:51;HO;464003
464003;10/09/2022;;10/09/2022 08:58;1225;;10/09/2022 22:53;HO;464003
464003;10/09/2022;;10/09/2022 16:36;1226;;10/09/2022 22:56;HO;464003
464003;10/09/2022;;10/09/2022 20:00;1227;;10/09/2022 23:00;HO;464003
464003;10/09/2022;;10/09/2022 20:01;1228;;10/09/2022 23:01;HO;464003
464003;10/09/2022;;10/09/2022 16:32;1229;;10/09/2022 23:01;HO;464003
464003;10/09/2022;;10/09/2022 09:28;1230;;10/09/2022 23:01;HO;464003
464003;10/09/2022;;10/09/2022 18:46;1231;;10/09/2022 23:04;AB;464003
464003;10/09/2022;;10/09/2022 18:49;1232;;10/09/2022 23:10;HO;464003
464003;10/09/2022;;10/09/2022 14:34;1233;;10/09/2022 23:15;HO;464003
464003;10/09/2022;;10/09/2022 15:59;1234;;10/09/2022 23:16;AB;464003
464003;10/09/2022;;10/09/2022 21:29;1235;;10/09/2022 23:19;HO;464003
464003;10/09/2022;;10/09/2022 19:03;1236;;10/09/2022 23:21;HO;464003
464003;10/09/2022;;10/09/2022 17:41;1237;;10/09/2022 23:22;AB;464003
464003;10/09/2022;;10/09/2022 15:38;1238;;10/09/2022 23:26;HO;464003
464003;10/09/2022;;10/09/2022 15:19;1239;;10/09/2022 23:28;HO;464003
464003;10/09/2022;;10/09/2022 19:18;1240;;10/09/2022 23:29;AB;464003
464003;10/09/2022;;10/09/2022 18:29;1241;;10/09/2022 23:31;HO;464003
464003;10/09/2022;;10/09/2022 10:29;1242;;10/09/2022 23:32;HO;464003
464003;10/09/2022;;10/09/2022 16:47;1243;;10/09/2022 23:32;HO;464003
464003;10/09/2022;;10/09/2022 19:33;1244;;10/09/2022 23:33;HO;464003
464003;10/09/2022;;10/09/2022 19:10;1245;;10/09/2022 23:34;HO;464003
464003;10/09/2022;;10/09/2022 09:26;1246;;10/09/2022 23:37;HO;464003
464003;10/09/2022;;10/09/2022 11:02;1247;;10/09/2022 23:37;HO;464003
464003;10/09/2022;;10/09/2022 20:04;1248;;10/09/2022 23:38;HO;464003
464003;10/09/2022;;10/09/2022 19:35;1249;;10/09/2022 23:40;HO;464003
464003;10/09/2022;;10/09/2022 19:24;1250;;10/09/2022 23:43;HO;464003
464003;10/09/2022;;10/09/2022 18:58;1251;;10/09/2022 23:43;HO;464003
464003;10/09/2022;;10/09/2022 18:13;1252;;10/09/2022 23:44;HO;464003
464003;10/09/2022;;10/09/2022 19:37;1253;;10/09/2022 23:45;HO;464003
464003;10/09/2022;;10/09/2022 16:28;1254;;10/09/2022 23:46;HO;464003
464003;10/09/2022;;10/09/2022 19:46;1255;;10/09/2022 23:46;HO;464003
464003;10/09/2022;;10/09/2022 19:24;1256;;10/09/2022 23:48;HO;464003
464003;10/09/2022;;10/09/2022 19:13;1257;;10/09/2022 23:48;HO;464003
464003;10/09/2022;;10/09/2022 18:12;1258;;10/09/2022 23:49;HO;464003
464003;10/09/2022;;10/09/2022 19:11;1259;;10/09/2022 23:49;HO;464003
464003;10/09/2022;;10/09/2022 18:46;1260;;10/09/2022 23:51;HO;464003
464003;10/09/2022;;10/09/2022 19:24;1261;;10/09/2022 23:51;HO;464003
464003;10/09/2022;;10/09/2022 19:43;1262;;10/09/2022 23:52;HO;464003
464003;10/09/2022;;10/09/2022 19:18;1263;;10/09/2022 23:53;HO;464003
464003;11/09/2022;;10/09/2022 19:51;1264;;11/09/2022 00:01;AB;464003
464003;11/09/2022;;10/09/2022 19:17;1265;;11/09/2022 00:06;HO;464003
464003;11/09/2022;;10/09/2022 19:49;1266;;11/09/2022 00:06;HO;464003
464003;11/09/2022;;10/09/2022 19:14;1267;;11/09/2022 00:07;HO;464003
464003;11/09/2022;;10/09/2022 15:43;1268;;11/09/2022 00:08;HO;464003
464003;11/09/2022;;10/09/2022 16:07;1269;;11/09/2022 00:14;HO;464003
464003;11/09/2022;;11/09/2022 00:05;1270;;11/09/2022 00:14;HO;464003
464003;11/09/2022;;10/09/2022 18:10;1271;;11/09/2022 00:14;HO;464003
464003;11/09/2022;;10/09/2022 19:30;1272;;11/09/2022 00:14;HO;464003
464003;11/09/2022;;10/09/2022 15:24;1273;;11/09/2022 00:15;HO;464003
464003;11/09/2022;;10/09/2022 17:28;1274;;11/09/2022 00:16;HO;464003
464003;11/09/2022;;10/09/2022 10:41;1275;;11/09/2022 00:16;HO;464003
464003;11/09/2022;;10/09/2022 20:09;1276;;11/09/2022 00:16;HO;464003
464003;11/09/2022;;10/09/2022 08:41;1277;;11/09/2022 00:17;HO;464003
464003;11/09/2022;;10/09/2022 20:36;1278;;11/09/2022 00:19;HO;464003
464003;11/09/2022;;10/09/2022 19:02;1279;;11/09/2022 00:23;HO;464003
464003;11/09/2022;;10/09/2022 18:50;1280;;11/09/2022 00:26;HO;464003
464003;11/09/2022;;10/09/2022 17:59;1281;;11/09/2022 00:27;HO;464003
464003;11/09/2022;;10/09/2022 17:41;1282;;11/09/2022 00:31;HO;464003
464003;11/09/2022;;10/09/2022 10:29;1283;;11/09/2022 00:31;HO;464003
464003;11/09/2022;;10/09/2022 19:29;1284;;11/09/2022 00:34;HO;464003
464003;11/09/2022;;10/09/2022 17:51;1285;;11/09/2022 00:49;HO;464003
464003;11/09/2022;;10/09/2022 19:24;1286;;11/09/2022 00:53;HO;464003
464003;11/09/2022;;10/09/2022 21:21;1287;;11/09/2022 00:59;HO;464003
464003;11/09/2022;;10/09/2022 09:06;1288;;11/09/2022 01:12;HO;464003
